0,county,title,url,fill_color
1,Camden,"<strong>Court Services District 01",,Blue
2,Chowan,"<strong>Court Services District 01",,Blue
3,Currituck,"<strong>Court Services District 01",,Blue
4,Dare,"<strong>Court Services District 01",,Blue
5,Gates,"<strong>Court Services District 01",,Blue
6,Pasquotank,"<strong>Court Services District 01",,Blue
7,Perquimans,"<strong>Court Services District 01",,Blue
8,Beaufort,"<strong>Court Services District 02",,Green
9,Hyde,"<strong>Court Services District 02",,Green
10,Tyrrell,"<strong>Court Services District 02",,Green
11,Washington,"<strong>Court Services District 02",,Green
12,Martin,"<strong>Court Services District 02",,Green
13,Carteret,"<strong>Court Services District 03",,Olive
14,Craven,"<strong>Court Services District 03",,Olive
15,Pamlico,"<strong>Court Services District 03",,Olive
16,Pitt,"<strong>Court Services District 03",,Olive
17,Duplin,"<strong>Court Services District 04",,Orange
18,Jones,"<strong>Court Services District 04",,Orange
19,Onslow,"<strong>Court Services District 04",,Orange
20,Sampson,"<strong>Court Services District 04",,Orange
21,"New Hanover","<strong>Court Services District 05",,"Deep Purple"
22,Pender,"<strong>Court Services District 05",,"Deep Purple"
23,Bertie,"<strong>Court Services District 06",,Red
24,Halifax,"<strong>Court Services District 06",,Red
25,Hertford,"<strong>Court Services District 06",,Red
26,Northampton,"<strong>Court Services District 06",,Red
27,Edgecombe,"<strong>Court Services District 07",,Blue
28,Nash,"<strong>Court Services District 07",,Blue
29,Wilson,"<strong>Court Services District 07",,Blue
30,Greene,"<strong>Court Services District 08",,Green
31,Lenoir,"<strong>Court Services District 08",,Green
32,Wayne,"<strong>Court Services District 08",,Green
33,Caswell,"<strong>Court Services District 09",,Olive
34,Franklin,"<strong>Court Services District 09",,Olive
35,Granville,"<strong>Court Services District 09",,Olive
36,Person,"<strong>Court Services District 09",,Olive
37,Vance,"<strong>Court Services District 09",,Olive
38,Warren,"<strong>Court Services District 09",,Olive
39,Wake,"<strong>Court Services District 10",,Red
40,Harnett,"<strong>Court Services District 11",,"Deep Purple"
41,Johnston,"<strong>Court Services District 11",,"Deep Purple"
42,Lee,"<strong>Court Services District 11",,"Deep Purple"
43,Cumberland,"<strong>Court Services District 12",,Blue
44,Bladen,"<strong>Court Services District 13",,Green
45,Brunswick,"<strong>Court Services District 13",,Green
46,Columbus,"<strong>Court Services District 13",,Green
47,Durham,"<strong>Court Services District 14",,Green
48,Alamance,"<strong>Court Services District 15",,Orange
49,Chatham,"<strong>Court Services District 15",,Orange
50,Orange,"<strong>Court Services District 15",,Orange
51,Hoke,"<strong>Court Services District 16",,Red
52,Robeson,"<strong>Court Services District 16",,Red
53,Scotland,"<strong>Court Services District 16",,Red
54,Rockingham,"<strong>Court Services District 17",,"Deep Purple"
55,Stokes,"<strong>Court Services District 17",,"Deep Purple"
56,Surry,"<strong>Court Services District 17",,"Deep Purple"
57,Guilford,"<strong>Court Services District 18",,Blue
58,Cabarrus,"<strong>Court Services District 19",,Green
59,Montgomery,"<strong>Court Services District 19",,Green
60,Moore,"<strong>Court Services District 19",,Green
61,Randolph,"<strong>Court Services District 19",,Green
62,Rowan,"<strong>Court Services District 19",,Green
63,Anson,"<strong>Court Services District 20",,Olive
64,Richmond,"<strong>Court Services District 20",,Olive
65,Stanly,"<strong>Court Services District 20",,Olive
66,Union,"<strong>Court Services District 20",,Olive
67,Forsyth,"<strong>Court Services District 21",,Orange
68,Alexander,"<strong>Court Services District 22",,"Deep Purple"
69,Davidson,"<strong>Court Services District 22",,"Deep Purple"
70,Davie,"<strong>Court Services District 22",,"Deep Purple"
71,Iredell,"<strong>Court Services District 22",,"Deep Purple"
72,Alleghany,"<strong>Court Services District 23",,Red
73,Ashe,"<strong>Court Services District 23",,Red
74,Wilkes,"<strong>Court Services District 23",,Red
75,Yadkin,"<strong>Court Services District 23",,Red
76,Madison,"<strong>Court Services District 24",,Blue
77,Avery,"<strong>Court Services District 24",,Blue
78,Macon,"<strong>Court Services District 30",,Green
79,Mitchell,"<strong>Court Services District 24",,Blue
80,Watauga,"<strong>Court Services District 24",,Blue
81,Yancey,"<strong>Court Services District 24",,Blue
82,Burke,"<strong>Court Services District 25",,Olive
83,Caldwell,"<strong>Court Services District 25",,Olive
84,Catawba,"<strong>Court Services District 25",,Olive
85,Mecklenburg,"<strong>Court Services District 26",,Red
86,Cleveland,"<strong>Court Services District 27",,Orange
87,Gaston,"<strong>Court Services District 27",,Orange
88,Lincoln,"<strong>Court Services District 27",,Orange
89,Buncombe,"<strong>Court Services District 28",,"Deep Purple"
90,Henderson,"<strong>Court Services District 29",,Red
91,Polk,"<strong>Court Services District 29",,Red
92,Rutherford,"<strong>Court Services District 29",,Red
93,Transylvania,"<strong>Court Services District 29",,Red
94,Cherokee,"<strong>Court Services District 30",,Green
95,Clay,"<strong>Court Services District 30",,Green
96,Graham,"<strong>Court Services District 30",,Green
97,Haywood,"<strong>Court Services District 30",,Green
98,Jackson,"<strong>Court Services District 30",,Green
99,McDowell,"<strong>Court Services District 29",,Red
100,Swain,"<strong>Court Services District 30",,Green
