0,county,title,url,fill_color
1,Alamance,"Eno-Haw - 09/21/25",,"Light Orange"
2,Alexander,"Unifour - 03/26/25",,"Light Orange"
3,Alleghany,"Phase II",,"Light Blue"
4,Anson,"Phase II",,"Light Blue"
5,Ashe,"Phase II",,"Light Blue"
6,Avery,"Phase II",,"Light Blue"
7,Beaufort,"Neuse - 09/17/25",,"Light Orange"
8,Bertie,"Phase II",,"Light Blue"
9,Bladen,"Bladen - 10/06/25",,"Light Orange"
10,Brunswick,"Phase II",,"Light Blue"
11,Buncombe,"Phase II",,"Light Blue"
12,Burke,"Unifour - 03/26/25",,"Light Orange"
13,Cabarrus,"Cabarrus - 06/16/25",,"Light Orange"
14,Caldwell,"Unifour - 03/26/25",,"Light Orange"
15,Camden,"Albemarle - 06/17/25",,"Light Orange"
16,Carteret,"Pamlico Sound - 06/15/25",,"Light Orange"
17,Caswell,"Eno-Haw - 09/21/25",,"Light Orange"
18,Catawba,"Unifour - 03/26/25",,"Light Orange"
19,Chatham,"Phase II",,"Light Blue"
20,Cherokee,"Phase II",,"Light Blue"
21,Chowan,"Albemarle - 06/17/25",,"Light Orange"
22,Clay,"Phase II",,"Light Blue"
23,Cleveland,"Cleveland - 05/28/25",,"Light Orange"
24,Columbus,"Columbus - 10/06/25",,"Light Orange"
25,Craven,"Pamlico Sound - 06/15/25",,"Light Orange"
26,Cumberland,"Phase II",,"Light Blue"
27,Currituck,"Albemarle - 06/17/25",,"Light Orange"
28,Dare,"OBX - 06/09/25",,"Light Orange"
29,Davidson,"Davidson - 10/29/25",,"Light Orange"
30,Davie,"Northern Piedmont - 09/30/25",,"Light Orange"
31,Duplin,"Phase II",,"Light Blue"
32,Durham,"Eno-Haw - 09/21/25",,"Light Orange"
33,Edgecombe,"Edgecombe - 11/05/25",,"Light Orange"
34,Forsyth,"Northern Piedmont - 09/30/25",,"Light Orange"
35,Franklin,"Phase II",,"Light Blue"
36,Gaston,05/28/25,,"Light Orange"
37,Gates,"Albemarle - 06/17/25",,"Light Orange"
38,Graham,"Phase II",,"Light Blue"
39,Granville,"Phase II",,"Light Blue"
40,Greene,"Neuse - 09/17/25",,"Light Orange"
41,Guilford,"Phase II",,"Light Blue"
42,Halifax,"Phase II",,"Light Blue"
43,Harnett,"Phase II",,"Light Blue"
44,Haywood,"Phase II",,"Light Blue"
45,Henderson,"South Mountains - 07/19/25",,"Light Orange"
46,Hertford,"Albemarle - 06/17/25",,"Light Orange"
47,Hoke,"Phase II",,"Light Blue"
48,Hyde,"Phase II",,"Light Blue"
49,Iredell,"Iredell - 07/23/25",,"Light Orange"
50,Jackson,"Phase II",,"Light Blue"
51,Johnston,"Phase II",,"Light Blue"
52,Jones,"Pamlico Sound - 06/15/25",,"Light Orange"
53,Lee,"Phase II",,"Light Blue"
54,Lenoir,"Neuse - 09/17/25",,"Light Orange"
55,Lincoln,"Lincoln - 05/28/25",,"Light Orange"
56,McDowell,"Phase II",,"Light Blue"
57,Macon,"Phase II",,"Light Blue"
58,Madison,"Phase II",,"Light Blue"
59,Martin,"Phase II",,"Light Blue"
60,Mecklenburg,"Mecklenburg - 11/22/25",,"Light Orange"
61,Mitchell,"Phase II",,"Light Blue"
62,Montgomery,"Phase II",,"Light Blue"
63,Moore,"Phase II",,"Light Blue"
64,Nash,"Nash - 11/05/25",,"Light Orange"
65,"New Hanover","Phase II",,"Light Blue"
66,Northampton,"Phase II",,"Light Blue"
67,Onslow,"Phase II",,"Light Blue"
68,Orange,"Eno-Haw - 09/21/25",,"Light Orange"
69,Pamlico,"Pamlico Sound - 06/15/25",,"Light Orange"
70,Pasquotank,"Albemarle - 06/17/25",,"Light Orange"
71,Pender,"Phase II",,"Light Blue"
72,Perquimans,"Albemarle - 06/17/25",,"Light Orange"
73,Person,"Eno-Haw - 09/21/25",,"Light Orange"
74,Pitt,"Neuse - 09/17/25",,"Light Orange"
75,Polk,"South Mountains - 07/19/25",,"Light Orange"
76,Randolph,"Randolph - 10/29/25",,"Light Orange"
77,Richmond,"Phase II",,"Light Blue"
78,Robeson,"Rebeson - 10/06/25",,"Light Orange"
79,Rockingham,"Northern Piedmont - 09/30/25",,"Light Orange"
80,Rowan,"Rowan - 07/23/25",,"Light Orange"
81,Rutherford,"South Mountains - 07/19/25",,"Light Orange"
82,Sampson,"Phase II",,"Light Blue"
83,Scotland,"Phase II",,"Light Blue"
84,Stanly,"Stanly - 06/16/25",,"Light Orange"
85,Stokes,"Northern Piedmont - 09/30/25",,"Light Orange"
86,Surry,"Northern Piedmont - 09/30/25",,"Light Orange"
87,Swain,"Phase II",,"Light Blue"
88,Transylvania,"South Mountains - 07/19/25",,"Light Orange"
89,Tyrrell,"Phase II",,"Light Blue"
90,Union,"Union - 06/16/25",,"Light Orange"
91,Vance,"Phase II",,"Light Blue"
92,Wake,"Wake - 12/02/24",,"Light Orange"
93,Warren,"Phase II",,"Light Blue"
94,Washington,"Phase II",,"Light Blue"
95,Watauga,"Phase II",,"Light Blue"
96,Wayne,"Neuse - 09/17/25",,"Light Orange"
97,Wilkes,"Phase II",,"Light Blue"
98,Wilson,"Wilson - 11/05/25",,"Light Orange"
99,Yadkin,"Northern Piedmont - 09/30/25",,"Light Orange"
100,Yancey,"Phase II",,"Light Blue"
